﻿"WhidbeyHealth Medical Center
101 N Main St., Coupeville, WA 98239 
Prices Posted and Effective 02/28/2024
Good faith effort has been made to ensure standard charges are true, accurate, and complete as of the date indicated in this file.",Line Type,Charge/Package Code, Charge/Package  Description,Charge Type,IP/OP/Pro,CPT/HCPCS Code,Gross Charge,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,Aetna,AmeriGrp,Cigna,Coordinated,First Choice,First Health,GroupHealth,Premera,Regence,United
,CDM,4070006201.10.4070,IADNA-DNA/RNA PROBE TQ 6-11 -,CDM Code,Outpatient,87506,"$1,315.",$289.289,"$1,249.25","$1,052.","$1,196.65",$344.8364,"$1,249.25",$325.3179,"$1,249.25","$1,249.25",$262.99,$897.4875,$289.289,"$1,209.8"
,CDM,4070006202.10.4070,ASSAY OF CRYOFIBRINOGEN,CDM Code,Outpatient,82585,$71.,$15.554,$67.45,$56.8,$64.61,$18.6185,$67.45,$17.5647,$67.45,$67.45,$14.14,$48.4575,$15.554,$65.32
,CDM,4070006218.10.4070,ANTI DNA DOUBLE STRANDED,CDM Code,Outpatient,86225,$99.,$15.114,$94.05,$79.2,$90.09,$25.9611,$94.05,$24.4916,$94.05,$94.05,$13.74,$67.5675,$15.114,$91.08
,CDM,4070006223.10.4070,FACTOR VIII PART 2,CDM Code,Outpatient,85240,$257.,$19.69,$244.15,$205.6,$233.87,$67.3939,$244.15,$63.5792,$244.15,$244.15,$17.9,$175.4025,$19.69,$236.44
,CDM,4070006228.10.4070,PORPHYRINS(PLASMA)FRACTIONATED,CDM Code,Outpatient,82542,$146.,$26.499,$138.7,$116.8,$132.86,$38.286,$138.7,$36.1189,$138.7,$138.7,$24.09,$99.645,$26.499,$134.32
,CDM,4070006230.10.4070,IMMUNOASSAY QUANT NOS NONAB,CDM Code,Outpatient,83520,$239.,$18.997,$227.05,$191.2,$217.49,$62.6737,$227.05,$59.1262,$227.05,$227.05,$17.27,$163.1175,$18.997,$219.88
,CDM,4070006232.10.4070,HPV HIGH-RISK TYPES,CDM Code,Outpatient,87624,$195.,$38.599,$185.25,$156.,$177.45,$51.1354,$185.25,$48.2411,$185.25,$185.25,$35.09,$133.0875,$38.599,$179.4
,CDM,4070006233.10.4070,AMPHETAMINES 3OR 4,CDM Code,Outpatient,80325,$115.,$28.4499,$109.25,$92.,$104.65,$30.1568,$109.25,$28.4499,$109.25,$109.25,$11.5,$78.4875,$101.2,$105.8
,CDM,4070006234.10.4070,METHYLENEDIOXYAMPHETAMINES,CDM Code,Outpatient,80359,$115.,$28.4499,$109.25,$92.,$104.65,$30.1568,$109.25,$28.4499,$109.25,$109.25,$11.5,$78.4875,$33.5,$105.8
,CDM,4070006235.10.4070,AUTOMATED RBC COUNT,CDM Code,Outpatient,85041,$17.,$3.322,$16.15,$13.6,$15.47,$4.458,$16.15,$4.2056,$16.15,$16.15,$3.02,$11.6025,$3.322,$15.64
,CDM,4070006236.10.4070,QUANTITATIVE ASSAY DRUG 16325,CDM Code,Outpatient,80299,$93.,$20.504,$88.35,$74.4,$84.63,$24.3877,$88.35,$23.0073,$88.35,$88.35,$18.64,$63.4725,$20.504,$85.56
,CDM,4070006237.10.4070,MOPATH PROCEDURE LEVEL 7,CDM Code,Outpatient,81406,"$2,175.",$311.168,"$2,066.25","$1,740.","$1,979.25",$570.3568,"$2,066.25",$538.0733,"$2,066.25","$2,066.25",$282.88,"$1,484.4375",$311.168,"$2,001."
,CDM,4070006238.10.4070,NFCT DS CHRNC HCV 6 ASSAYS,CDM Code,Outpatient,81596,$361.,$79.409,$342.95,$288.8,$328.51,$94.6661,$342.95,$89.3078,$342.95,$342.95,$192.7473,$246.3825,$79.409,$332.12
,CDM,4070006239.10.4070,NUCLEAR ANTIGEN ANTIBODY,CDM Code,Outpatient,86235,$150.,$19.723,$142.5,$120.,$136.5,$39.3349,$142.5,$37.1085,$142.5,$142.5,$17.93,$102.375,$19.723,$138.
,CDM,4070006240.10.4070,IMMUNOASSAY NONANTIBODY,CDM Code,Outpatient,83516,$100.,$12.683,$95.,$80.,$91.,$26.2233,$95.,$24.739,$95.,$95.,$11.53,$68.25,$12.683,$92.
,CDM,4070006241.10.4070,IMMUNOASSAY QUANT NOS NONAB,CDM Code,Outpatient,83520,$86.,$18.997,$81.7,$68.8,$78.26,$22.552,$81.7,$21.2755,$81.7,$81.7,$17.27,$58.695,$18.997,$79.12
,CDM,4070006242.10.4070,ASSAY OF URINE SULFATE,CDM Code,Outpatient,84392,$27.,$6.039,$25.65,$21.6,$24.57,$7.0803,$25.65,$6.6795,$25.65,$25.65,$5.49,$18.4275,$6.039,$24.84
,CDM,4070006246.10.4070,"ALCOHOL, LEGAL",CDM Code,Outpatient,80320,$96.,$23.7494,$91.2,$76.8,$87.36,$25.1744,$91.2,$23.7494,$91.2,$91.2,$9.6,$65.52,$33.5,$88.32
,CDM,4070006247.10.4070,IMMUNOASSAY NONANTIBODY,CDM Code,Outpatient,83516,$64.,$12.683,$60.8,$51.2,$58.24,$16.7829,$60.8,$15.833,$60.8,$60.8,$11.53,$43.68,$12.683,$58.88
,CDM,4070006248.10.4070,IADNA-DNA/RNA PROBE TQ 12-25,CDM Code,Outpatient,87507,$960.,$237.4944,$912.,$768.,$873.6,$251.7437,$912.,$237.4944,$912.,$912.,$416.78,$655.2,$458.458,$883.2
,CDM,4070006256.10.4070,"6720 GASTRIN, 8 SPEC",CDM Code,Outpatient,82938,$88.,$19.459,$83.6,$70.4,$80.08,$23.0765,$83.6,$21.7703,$83.6,$83.6,$17.69,$60.06,$19.459,$80.96
,CDM,4070006265.10.4070,L/S RATIO FLM,CDM Code,Outpatient,83661,$289.,$24.189,$274.55,$231.2,$262.99,$75.7853,$274.55,$71.4957,$274.55,$274.55,$21.99,$197.2425,$24.189,$265.88
,CDM,4070006266.10.4070,HLA I TYPING COMPLETE LR - HLA,CDM Code,Outpatient,81372,"$2,018.",$443.949,"$1,917.1","$1,614.4","$1,836.38",$529.1862,"$1,917.1",$499.233,"$1,917.1","$1,917.1",$809.0634,"$1,377.285",$443.949,"$1,856.56"
,CDM,4070006270.10.4070,COL CHROMOTOGRAPHY QUAL/QUAN -,CDM Code,Outpatient,82542,$120.,$26.499,$114.,$96.,$109.2,$31.468,$114.,$29.6868,$114.,$114.,$24.09,$81.9,$26.499,$110.4
,CDM,4070006284.10.4070,QUANTITATIVE ASSAY DRUG,CDM Code,Outpatient,80299,$93.,$20.504,$88.35,$74.4,$84.63,$24.3877,$88.35,$23.0073,$88.35,$88.35,$18.64,$63.4725,$20.504,$85.56
,CDM,4070006285.10.4070,ASSAY IGA/IGD/IGG/IGM EACH,CDM Code,Outpatient,82784,$93.,$10.23,$88.35,$74.4,$84.63,$24.3877,$88.35,$23.0073,$88.35,$88.35,$9.3,$63.4725,$10.23,$85.56
,CDM,4070006286.10.4070,SARS-COV-2 COVID-19 AMP PRB,CDM Code,Outpatient,87635CRC,$176.,$43.5406,$167.2,$140.8,$160.16,$46.153,$167.2,$43.5406,$167.2,$167.2,$17.6,$120.12,$154.88,$161.92
,CDM,4070006290.10.4070,UW SARS-COV-2COVID-19 AMP PRB,CDM Code,Outpatient,87635CRC,$250.,$61.8475,$237.5,$200.,$227.5,$65.5583,$237.5,$61.8475,$237.5,$237.5,$25.,$170.625,$220.,$230.
,CDM,4070006295.10.4070,NWL SARS-COV-2 COVID19 AMP PRB,CDM Code,Outpatient,87635CRC,$150.191,$37.1558,$142.6814,$120.1528,$136.6738,$39.385,$142.6814,$37.1558,$142.6814,$142.6814,$15.0191,$102.5054,$132.1681,$138.1757
,CDM,4070006296.10.4070,SARS-COV-2 COVID-19 ANTIBODY,CDM Code,Outpatient,86769,$155.,$38.3454,$147.25,$124.,$141.05,$40.6461,$147.25,$38.3454,$147.25,$147.25,$15.5,$105.7875,$136.4,$142.6
,CDM,4070006301.10.4070,QUANTITATIVE ASSAY DRUG - METH,CDM Code,Outpatient,80299,$810.,$20.504,$769.5,$648.,$737.1,$212.4087,$769.5,$200.3859,$769.5,$769.5,$18.64,$552.825,$20.504,$745.2
,CDM,4070006302.10.4070,CHEMILUMINESCENT ASSAY -LEPTIN,CDM Code,Outpatient,82397,$165.,$15.532,$156.75,$132.,$150.15,$43.2684,$156.75,$40.8194,$156.75,$156.75,$14.12,$112.6125,$15.532,$151.8
,CDM,4070006303.10.4070,IMUNOASAY NONANTIBODY-21-HYDRO,CDM Code,Outpatient,83516,$240.,$12.683,$228.,$192.,$218.4,$62.9359,$228.,$59.3736,$228.,$228.,$11.53,$163.8,$12.683,$220.8
,CDM,4070006304.10.4070,IMMUNO AS 14.3.3 ETA PROTEIN,CDM Code,Outpatient,83520,$243.,$18.997,$230.85,$194.4,$221.13,$63.7226,$230.85,$60.1158,$230.85,$230.85,$17.27,$165.8475,$18.997,$223.56
,CDM,4070006305.10.4070,CLOT FACTOR XIII FIBRIN STAB,CDM Code,Outpatient,85290,$183.,$17.974,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$16.34,$124.8975,$17.974,$168.36
,CDM,4070006306.10.4070,GI PATHOGEN 22 TARGETS GASTRO,CDM Code,Outpatient,0097U,$960.,$237.4944,$912.,$768.,$873.6,$251.7437,$912.,$237.4944,$912.,$912.,$96.,$655.2,$844.8,$883.2
,CDM,4070006310.10.4070,ASSAY OF NOS VITAMIN B3,CDM Code,Outpatient,84591,$348.,$18.766,$330.6,$278.4,$316.68,$91.2571,$330.6,$86.0917,$330.6,$330.6,$17.06,$237.51,$18.766,$320.16
,CDM,4070006312.10.4070,HEPATITIS B SURFACE AG,CDM Code,Outpatient,87340,$115.,$11.363,$109.25,$92.,$104.65,$30.1568,$109.25,$28.4499,$109.25,$109.25,$10.33,$78.4875,$11.363,$105.8
,CDM,4070006337.10.4070,IMMUNOGLOBULIN G,CDM Code,Outpatient,82784,$57.,$10.23,$54.15,$45.6,$51.87,$14.9473,$54.15,$14.1012,$54.15,$54.15,$9.3,$38.9025,$10.23,$52.44
,CDM,4070006338.10.4070,IMMUNOGLOBULIN M,CDM Code,Outpatient,82784,$57.,$10.23,$54.15,$45.6,$51.87,$14.9473,$54.15,$14.1012,$54.15,$54.15,$9.3,$38.9025,$10.23,$52.44
,CDM,4070006340.10.4070,COL CHROMOTOGRAPHY QUAL/QUAN,CDM Code,Outpatient,82542,$120.,$26.499,$114.,$96.,$109.2,$31.468,$114.,$29.6868,$114.,$114.,$24.09,$81.9,$26.499,$110.4
,CDM,4070006341.10.4070,BENZODIAZEPINES1-12,CDM Code,Outpatient,80346,$194.,$33.5,$184.3,$155.2,$176.54,$50.8732,$184.3,$47.9937,$184.3,$184.3,$19.4,$132.405,$33.5,$178.48
,CDM,4070006343.10.4070,FLUORESCENT ANTIBODY SCREEN,CDM Code,Outpatient,86255,$295.,$22.1,$280.25,$236.,$268.45,$77.3587,$280.25,$72.9801,$280.25,$280.25,$12.05,$201.3375,$22.1,$271.4
,CDM,4070006360.10.4070,AG DETECT NOS IA MULT,CDM Code,Outpatient,87449,$219.,$13.178,$208.05,$175.2,$199.29,$57.429,$208.05,$54.1784,$208.05,$208.05,$11.98,$149.4675,$13.178,$201.48
,CDM,4070006361.10.4070,COL CHROMOTOGRAPHY QUAL/QUAN,CDM Code,Outpatient,82542,$120.,$26.499,$114.,$96.,$109.2,$31.468,$114.,$29.6868,$114.,$114.,$24.09,$81.9,$26.499,$110.4
,CDM,4070006385.10.4070,"LEAD, URINE",CDM Code,Outpatient,83655,$47.,$11.6273,$44.65,$37.6,$42.77,$12.325,$44.65,$11.6273,$44.65,$44.65,$12.11,$32.0775,$13.321,$43.24
,CDM,4070006400.10.4070,LEGAL DRAW VENIPUNCTURE,CDM Code,Outpatient,36415,$42.,$3.3,$39.9,$33.6,$38.22,$11.0138,$39.9,$10.3904,$39.9,$39.9,$3.,$28.665,$3.3,$38.64
,CDM,4070006410.10.4070,"MERCURY,URINE",CDM Code,Outpatient,83825,$61.,$15.0908,$57.95,$48.8,$55.51,$15.9962,$57.95,$15.0908,$57.95,$57.95,$16.26,$41.6325,$17.886,$56.12
,CDM,4070006414.10.4070,"MERCURY, BLOOD",CDM Code,Outpatient,83825,$141.,$17.886,$133.95,$112.8,$128.31,$36.9749,$133.95,$34.882,$133.95,$133.95,$16.26,$96.2325,$17.886,$129.72
,CDM,4070006432.10.4070,PINWORM,CDM Code,Outpatient,87172,$50.,$4.697,$47.5,$40.,$45.5,$13.1116,$47.5,$12.3695,$47.5,$47.5,$4.27,$34.125,$4.697,$46.
,CDM,4070006437.10.4070,MYSOLINE,CDM Code,Outpatient,80188,$119.,$18.249,$113.05,$95.2,$108.29,$31.2057,$113.05,$29.4394,$113.05,$113.05,$16.59,$81.2175,$18.249,$109.48
,CDM,4070006450.10.4070,"PKU, INPATIENT",CDM Code,Outpatient,84030,$150.,$6.05,$142.5,$120.,$136.5,$39.3349,$142.5,$37.1085,$142.5,$142.5,$5.5,$102.375,$6.05,$138.
,CDM,4070006451.10.4070,"PKU,FOLLOW-UP",CDM Code,Outpatient,84030,$34.,$6.05,$32.3,$27.2,$30.94,$8.9159,$32.3,$8.4113,$32.3,$32.3,$5.5,$23.205,$6.05,$31.28
,CDM,4070006460.10.4070,"PORPHYRINS, QUANT",CDM Code,Outpatient,84110,$71.,$9.284,$67.45,$56.8,$64.61,$18.6185,$67.45,$17.5647,$67.45,$67.45,$8.44,$48.4575,$9.284,$65.32
,CDM,4070006467.10.4070,PARVOVIRUS AB (IGG/M),CDM Code,Outpatient,86747,$92.,$16.533,$87.4,$73.6,$83.72,$24.1254,$87.4,$22.7599,$87.4,$87.4,$15.03,$62.79,$16.533,$84.64
,CDM,4070006472.10.4070,"PROTEIN ELECTROPHORESIS,SERUM",CDM Code,Outpatient,84165,$66.,$16.3277,$62.7,$52.8,$60.06,$17.3074,$62.7,$16.3277,$62.7,$62.7,$10.74,$45.045,$22.1,$60.72
,CDM,4070006487.10.4070,Deoxyribonuclease Antibody,CDM Code,Outpatient,86215,$70.,$14.575,$66.5,$56.,$63.7,$18.3563,$66.5,$17.3173,$66.5,$66.5,$13.25,$47.775,$14.575,$64.4
,CDM,4070006490.10.4070,RENIN ACTIVITY,CDM Code,Outpatient,84244,$41.,$10.143,$38.95,$32.8,$37.31,$10.7516,$38.95,$10.143,$38.95,$38.95,$21.99,$27.9825,$24.189,$37.72
,CDM,4070006491.10.4070,SUBSTITUTION OF PLASMA FRACTIO,CDM Code,Outpatient,85732,$127.,$7.117,$120.65,$101.6,$115.57,$33.3036,$120.65,$31.4185,$120.65,$120.65,$6.47,$86.6775,$7.117,$116.84
,CDM,4070006495.10.4070,SCL-70,CDM Code,Outpatient,86235,$109.,$19.723,$103.55,$87.2,$99.19,$28.5834,$103.55,$26.9655,$103.55,$103.55,$17.93,$74.3925,$19.723,$100.28
,CDM,4070006504.10.4070,ENA SM&RNP ANTIBODIES,CDM Code,Outpatient,86235,$109.,$19.723,$103.55,$87.2,$99.19,$28.5834,$103.55,$26.9655,$103.55,$103.55,$17.93,$74.3925,$19.723,$100.28
,CDM,4070006505.10.4070,STONE ANALYSIS,CDM Code,Outpatient,82365,$131.,$14.19,$124.45,$104.8,$119.21,$34.3525,$124.45,$32.4081,$124.45,$124.45,$12.9,$89.4075,$14.19,$120.52
,CDM,4070006597.10.4070,VARICELLA ZOSTER ANTIBODY,CDM Code,Outpatient,86787,$123.,$14.168,$116.85,$98.4,$111.93,$32.2547,$116.85,$30.429,$116.85,$116.85,$12.88,$83.9475,$14.168,$113.16
,CDM,4070006603.10.4070,"TESTOSTERONE, FREE",CDM Code,Outpatient,84402,$157.,$28.017,$149.15,$125.6,$142.87,$41.1706,$149.15,$38.8402,$149.15,$149.15,$25.47,$107.1525,$28.017,$144.44
,CDM,4070006612.10.4070,"PARASITE EXAM,TRICHROME",CDM Code,Outpatient,87177,$93.,$9.79,$88.35,$74.4,$84.63,$24.3877,$88.35,$23.0073,$88.35,$88.35,$8.9,$63.4725,$9.79,$85.56
,CDM,4070006621.10.4070,CLOT FACTOR VIII ANTIGEN,CDM Code,Outpatient,85246,$366.,$25.234,$347.7,$292.8,$333.06,$95.9773,$347.7,$90.5447,$347.7,$347.7,$22.94,$249.795,$25.234,$336.72
,CDM,4070006622.10.4070,ESTRONE,CDM Code,Outpatient,82679,$141.,$27.445,$133.95,$112.8,$128.31,$36.9749,$133.95,$34.882,$133.95,$133.95,$24.95,$96.2325,$27.445,$129.72
,CDM,4070006623.10.4070,"SCHISTOSOMIASIS AB,IGG",CDM Code,Outpatient,86682,$122.,$14.311,$115.9,$97.6,$111.02,$31.9924,$115.9,$30.1816,$115.9,$115.9,$13.01,$83.265,$14.311,$112.24
,CDM,4070006905.10.4070,T CELL ABSOLULTE COUNT/RATIO,CDM Code,Outpatient,86360,$121.,$29.9342,$114.95,$96.8,$110.11,$31.7302,$114.95,$29.9342,$114.95,$114.95,$46.98,$82.5825,$51.678,$111.32
,CDM,4070006915.10.4070,PATERNITY COLLECTION & DISPATC,CDM Code,Outpatient,99001,$71.,$8.5,$67.45,$56.8,$64.61,$18.6185,$67.45,$17.5647,$67.45,$67.45,$7.1,$48.4575,$8.5,$65.32
,CDM,4070006992.10.4070,SPECIAL TRANSPORT - CHRG ONLY,CDM Code,Outpatient,99001,$343.,$8.5,$325.85,$274.4,$312.13,$89.9459,$325.85,$84.8548,$325.85,$325.85,$34.3,$234.0975,$8.5,$315.56
,CDM,4070006999.10.4070,PATH CYTO CONC TECH,CDM Code,Outpatient,88108,$159.,$39.335,$151.05,$127.2,$144.69,$41.695,$151.05,$39.335,$151.05,$151.05,$75.7746,$108.5175,$53.5,$146.28
,CDM,4070007001.10.4070,"PREGNANCY TEST, SERUM",CDM Code,Outpatient,84703,$46.,$8.272,$43.7,$36.8,$41.86,$12.0627,$43.7,$11.3799,$43.7,$43.7,$7.52,$31.395,$8.272,$42.32
,CDM,4070007003.10.4070,MRSA NASAL SCREEN BY PCR,CDM Code,Outpatient,87640,$217.,$38.599,$206.15,$173.6,$197.47,$56.9046,$206.15,$53.6836,$206.15,$206.15,$35.09,$148.1025,$38.599,$199.64
,CDM,4070007004.10.4070,GROUP B STREP BY PCR,CDM Code,Outpatient,87797,$150.,$33.033,$142.5,$120.,$136.5,$39.3349,$142.5,$37.1085,$142.5,$142.5,$30.03,$102.375,$33.033,$138.
,CDM,4070007008.10.4070,CCU MRSA PCR ADMIT,CDM Code,Outpatient,87150,$0.,$0.,$38.599,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$35.09,$0.,$38.599,$0.
,CDM,4070007020.10.4070,POC URINALYSIS NAUTO W/O SCOPE,CDM Code,Outpatient,81002,$30.,$3.828,$28.5,$24.,$27.3,$7.867,$28.5,$7.4217,$28.5,$28.5,$3.48,$20.475,$3.828,$27.6
,CDM,4070007021.10.4070,POC STREP A ASSAY W/OPTIC,CDM Code,Outpatient,87880QW,$30.,$7.4217,$28.5,$24.,$27.3,$7.867,$28.5,$7.4217,$28.5,$28.5,$16.53,$20.475,$18.183,$27.6
,CDM,4070007022.10.4070,POC GLUCOSE BLOOD TEST,CDM Code,Outpatient,82962,$30.,$3.608,$28.5,$24.,$27.3,$7.867,$28.5,$7.4217,$28.5,$28.5,$3.28,$20.475,$3.608,$27.6
,CDM,4070007024.10.4070,POC PROTHROMBIN TIME,CDM Code,Outpatient,85610QW,$30.,$4.719,$28.5,$24.,$27.3,$7.867,$28.5,$7.4217,$28.5,$28.5,$4.29,$20.475,$4.719,$27.6
,CDM,4070007025.10.4070,POC URINE PREGNANCY TEST,CDM Code,Outpatient,81025,$25.,$6.1848,$23.75,$20.,$22.75,$6.5558,$23.75,$6.1848,$23.75,$23.75,$8.61,$17.0625,$9.471,$23.
,CDM,4070007040.10.4070,MONO TEST,CDM Code,Outpatient,86308,$32.,$5.698,$30.4,$25.6,$29.12,$8.3915,$30.4,$7.9165,$30.4,$30.4,$5.18,$21.84,$5.698,$29.44
,CDM,4070007041.10.4070,RUBELLA IGG,CDM Code,Outpatient,86762,$91.,$15.829,$86.45,$72.8,$82.81,$23.8632,$86.45,$22.5125,$86.45,$86.45,$14.39,$62.1075,$15.829,$83.72
,CDM,4070007044.10.4070,"PREGNANCY TEST, URINE",CDM Code,Outpatient,81025,$43.,$9.471,$40.85,$34.4,$39.13,$11.276,$40.85,$10.6378,$40.85,$40.85,$8.61,$29.3475,$9.471,$39.56
,CDM,4070007045.10.4070,RHEUMATOID FACTOR,CDM Code,Outpatient,86430,$63.,$6.754,$59.85,$50.4,$57.33,$16.5207,$59.85,$15.5856,$59.85,$59.85,$6.14,$42.9975,$6.754,$57.96
,CDM,4070007050.10.4070,RPR,CDM Code,Outpatient,86592,$26.,$4.697,$24.7,$20.8,$23.66,$6.8181,$24.7,$6.4321,$24.7,$24.7,$15.6462,$17.745,$4.697,$23.92
,CDM,4070007059.10.4070,H PYLORI AB IGG QUAL,CDM Code,Outpatient,87339,$63.,$15.5856,$59.85,$50.4,$57.33,$16.5207,$59.85,$15.5856,$59.85,$59.85,$16.,$42.9975,$17.6,$57.96
,CDM,4070007063.10.4070,HIV STAT (INHOUSE),CDM Code,Outpatient,86703,$81.,$15.081,$76.95,$64.8,$73.71,$21.2409,$76.95,$20.0386,$76.95,$76.95,$13.71,$55.2825,$15.081,$74.52
,CDM,4070007500.10.4070,"KETONE, URINE",CDM Code,Outpatient,81002,$41.,$3.828,$38.95,$32.8,$37.31,$10.7516,$38.95,$10.143,$38.95,$38.95,$3.48,$27.9825,$3.828,$37.72
,CDM,4070007600.10.4070,"REDUCING SUBSTANCES, URINE",CDM Code,Outpatient,81005,$47.,$2.387,$44.65,$37.6,$42.77,$12.325,$44.65,$11.6273,$44.65,$44.65,$2.17,$32.0775,$2.387,$43.24
,CDM,4070007639.10.4070,MICROSCOPIC ONLY,CDM Code,Outpatient,81015,$38.,$3.355,$36.1,$30.4,$34.58,$9.9649,$36.1,$9.4008,$36.1,$36.1,$3.05,$25.935,$3.355,$34.96
,CDM,4070007640.10.4070,UA + MICROSCOPIC,CDM Code,Outpatient,81001,$20.,$3.487,$19.,$16.,$18.2,$5.2447,$19.,$4.9478,$19.,$19.,$3.17,$13.65,$3.487,$18.4
,CDM,4070007641.10.4070,UA DIP ONLY,CDM Code,Outpatient,81003,$20.,$2.475,$19.,$16.,$18.2,$5.2447,$19.,$4.9478,$19.,$19.,$2.25,$13.65,$2.475,$18.4
,CDM,4070008900.10.4070,PATH TECH SURG PATH GROSS,CDM Code,Outpatient,88300,$93.,$17.,$88.35,$74.4,$84.63,$24.3877,$88.35,$23.0073,$88.35,$88.35,$75.7746,$63.4725,$17.,$85.56
,CDM,4070008901.10.4070,PATH TECH SURG G & M L4,CDM Code,Outpatient,88305,$224.,$55.4154,$212.8,$179.2,$203.84,$58.7402,$212.8,$55.4154,$212.8,$212.8,$105.999,$152.88,$55.5,$206.08
,CDM,4070008902.10.4070,SURG PATH MICRO & GROSS L2,CDM Code,Outpatient,88302,$159.,$33.5,$151.05,$127.2,$144.69,$41.695,$151.05,$39.335,$151.05,$151.05,$75.7746,$108.5175,$33.5,$146.28
,CDM,4070008903.10.4070,PATH TECH F/S 1ST SITE,CDM Code,Outpatient,88331,$258.,$63.8266,$277.3596,$206.4,$234.78,$67.6561,$245.1,$63.8266,$245.1,$245.1,$277.3596,$176.085,$92.5,$237.36
,CDM,4070008905.10.4070,PATH TECH SPECIAL STAIN GR 1,CDM Code,Outpatient,88106,$133.,$32.9029,$126.35,$106.4,$121.03,$34.877,$126.35,$32.9029,$126.35,$126.35,$75.7746,$90.7725,$63.,$122.36
,CDM,4070008906.10.4070,PATH TECH CYTO-CELL BLOCK,CDM Code,Outpatient,88160,$132.,$32.6555,$125.4,$105.6,$120.12,$34.6148,$125.4,$32.6555,$125.4,$125.4,$33.6951,$90.09,$65.,$121.44
,CDM,4070008909.10.4070,SPECIAL STAIN OTHER,CDM Code,Outpatient,88313,$240.,$59.3736,$228.,$192.,$218.4,$62.9359,$228.,$59.3736,$228.,$228.,$75.7746,$163.8,$82.5,$220.8
,CDM,4070008910.10.4070,PATH TECH DECALCIFICATION,CDM Code,Outpatient,88311,$79.,$18.5,$75.05,$63.2,$71.89,$20.7164,$75.05,$19.5438,$75.05,$75.05,$7.9,$53.9175,$18.5,$72.68
,CDM,4070008911.10.4070,PATH TECH IMMUNO,CDM Code,Outpatient,88342,$405.,$100.193,$491.3067,$324.,$368.55,$106.2044,$384.75,$100.193,$384.75,$384.75,$491.3067,$276.4125,$103.,$372.6
,CDM,4070008916.10.4070,SURG PATH GROSS & MICRO L3,CDM Code,Outpatient,88304,$224.,$41.,$212.8,$179.2,$203.84,$58.7402,$212.8,$55.4154,$212.8,$212.8,$105.999,$152.88,$41.,$206.08
,CDM,4070008917.10.4070,PATH TECH FNA-DIAG REPORT,CDM Code,Outpatient,88173,$224.,$55.4154,$212.8,$179.2,$203.84,$58.7402,$212.8,$55.4154,$212.8,$212.8,$105.999,$152.88,$115.5,$206.08
,CDM,4070008918.10.4070,PATH TECH SURG L5,CDM Code,Outpatient,88307,$507.,$125.4267,$491.3067,$405.6,$461.37,$132.9521,$481.65,$125.4267,$481.65,$481.65,$491.3067,$346.0275,$253.,$466.44
,CDM,4070008919.10.4070,PATH TECH SURG PATH COMPLEX,CDM Code,Outpatient,88309,$749.,$185.2951,"$1,212.6072",$599.2,$681.59,$196.4125,$711.55,$185.2951,$711.55,$711.55,"$1,212.6072",$511.1925,$353.,$689.08
,CDM,4070008928.10.4070,PATH IMMUNOFLOURES STUDY EA AN,CDM Code,Outpatient,88346,$291.,$71.9905,$491.3067,$232.8,$264.81,$76.3098,$276.45,$71.9905,$276.45,$276.45,$491.3067,$198.6075,$80.5,$267.72
,CDM,4070008929.10.4070,PATH CLINICAL CONSULT LIMITED,CDM Code,Outpatient,80500,$81.,$20.0386,$105.999,$64.8,$73.71,$21.2409,$76.95,$20.0386,$76.95,$76.95,$105.999,$55.2825,$33.,$74.52
,CDM,4070008931.10.4070,"FLOW CYTOMETRY,CYTO OR NUC",CDM Code,Outpatient,88184,$123.,$30.429,$491.3067,$98.4,$111.93,$32.2547,$116.85,$30.429,$116.85,$116.85,$491.3067,$83.9475,$94.5,$113.16
,CDM,4070008935.10.4070,"TISSUE CULTURE,NEO(BONE MARROW",CDM Code,Outpatient,88237,$780.,$158.125,$741.,$624.,$709.8,$204.5417,$741.,$192.9642,$741.,$741.,$143.75,$532.35,$158.125,$717.6
,CDM,4070008936.10.4070,ANALYZE 20-50 CELLS(CYTO),CDM Code,Outpatient,88264,$525.,$129.8798,$498.75,$420.,$477.75,$137.6723,$498.75,$129.8798,$498.75,$498.75,$144.61,$358.3125,$159.071,$483.
,CDM,4070008939.10.4070,PATH CONSULT IN SURGERY,CDM Code,Outpatient,88329,$258.,$63.8266,$245.1,$206.4,$234.78,$67.6561,$245.1,$63.8266,$245.1,$245.1,$75.7746,$176.085,$74.,$237.36
,CDM,4070008940.10.4070,PATH TECH NONGYN THIN PREP,CDM Code,Outpatient,88112,$194.,$47.9937,$184.3,$155.2,$176.54,$50.8732,$184.3,$47.9937,$184.3,$184.3,$105.999,$132.405,$56.5,$178.48
,CDM,4070008942.10.4070,FLOW INTERP 9-15 MARKERS,CDM Code,Outpatient,88188,$245.,$60.6105,$232.75,$196.,$222.95,$64.2471,$232.75,$60.6105,$232.75,$232.75,$24.5,$167.2125,$92.5,$225.4
,CDM,4070008943.10.4070,FLOW INTERP 16 + MARKERS,CDM Code,Outpatient,88189,$373.,$92.2765,$354.35,$298.4,$339.43,$97.8129,$354.35,$92.2765,$354.35,$354.35,$37.3,$254.5725,$123.5,$343.16
